"ResponseId","AGE","AGEBINARY","SEX","COUNTRY","TESTSET","WORD","RESPONSE","CuanVs0ther","ComodeVsOthers","QuetanVsOthers","LoQueVsOthers"
"R_eOQE9WnDr1nad3P",22.0,"18-39","Female","Puerto_Rico","A","FACIL","Que tan",0,0,1,0
"R_3EWrqnmRtM4GL1G",22.0,"18-39","Male","Venezuela","A","PROBABLE","Que tan",0,0,1,0
"R_2Ecmn1hKqyv9dA8",22.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Que tan",0,0,1,0
"R_3EWrqnmRtM4GL1G",22.0,"18-39","Male","Venezuela","A","FRECUENTE","Que tan",0,0,1,0
"R_eOQE9WnDr1nad3P",22.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Que tan",0,0,1,0
"R_eOQE9WnDr1nad3P",22.0,"18-39","Female","Puerto_Rico","A","FUERTE","Que tan",0,0,1,0
"R_3EWrqnmRtM4GL1G",22.0,"18-39","Male","Venezuela","A","PELIGROSO","Que tan",0,0,1,0
"R_20NY6pYoK1vIKMw",22.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Que tan",0,0,1,0
"R_2Ecmn1hKqyv9dA8",22.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Que tan",0,0,1,0
"R_20NY6pYoK1vIKMw",22.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Que tan",0,0,1,0
"R_3EWrqnmRtM4GL1G",22.0,"18-39","Male","Venezuela","A","RELEVANTE","Que tan",0,0,1,0
"R_20NY6pYoK1vIKMw",22.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Que tan",0,0,1,0
"R_Df8qf6I7s65w2SR",22.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Que tan",0,0,1,0
"R_2Ecmn1hKqyv9dA8",22.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Que tan",0,0,1,0
"R_3EWrqnmRtM4GL1G",22.0,"18-39","Male","Venezuela","A","SERIO","Que tan",0,0,1,0
"R_20O4Rde6w4DDpRI",23.0,"18-39","Female","Puerto_Rico","B","RELEVANTE","Como de",0,1,0,0
"R_2YLZD9DcKRRMhnR",23.0,"18-39","Female","Spain","B","PROFUNDO","Como de",0,1,0,0
"R_3CI2vDCE2fJfjAG",23.0,"18-39","Female","Puerto_Rico","A","FELIZ","Como de",0,1,0,0
"R_1hAmsmyRNbvMIww",23.0,"18-39","Female","Puerto_Rico","B","RELEVANTE","Cuan",1,0,0,0
"R_vJrDp3Mk0xGtlD3",23.0,"18-39","Male","Puerto_Rico","B","RELEVANTE","Cuan",1,0,0,0
"R_2ylV4VVGULNHfhC",23.0,"18-39","Male","Mexico","B","PREPARADO","Cuan",1,0,0,0
"R_1hAmsmyRNbvMIww",23.0,"18-39","Female","Puerto_Rico","B","PREPARADO","Cuan",1,0,0,0
"R_1hAmsmyRNbvMIww",23.0,"18-39","Female","Puerto_Rico","B","PELIGROSO","Cuan",1,0,0,0
"R_vJrDp3Mk0xGtlD3",23.0,"18-39","Male","Puerto_Rico","B","PELIGROSO","Cuan",1,0,0,0
"R_1hAmsmyRNbvMIww",23.0,"18-39","Female","Puerto_Rico","B","FUERTE","Cuan",1,0,0,0
"R_2YLZD9DcKRRMhnR",23.0,"18-39","Female","Spain","B","PROBABLE","Cuan",1,0,0,0
"R_1hAmsmyRNbvMIww",23.0,"18-39","Female","Puerto_Rico","B","PROBABLE","Cuan",1,0,0,0
"R_vJrDp3Mk0xGtlD3",23.0,"18-39","Male","Puerto_Rico","B","PROBABLE","Cuan",1,0,0,0
"R_vJrDp3Mk0xGtlD3",23.0,"18-39","Male","Puerto_Rico","B","DIFICIL","Cuan",1,0,0,0
"R_1hAmsmyRNbvMIww",23.0,"18-39","Female","Puerto_Rico","B","SEGURO","Cuan",1,0,0,0
"R_2YLZD9DcKRRMhnR",23.0,"18-39","Female","Spain","B","IMPORTANTE","Cuan",1,0,0,0
"R_1hAmsmyRNbvMIww",23.0,"18-39","Female","Puerto_Rico","B","IMPORTANTE","Cuan",1,0,0,0
"R_1hAmsmyRNbvMIww",23.0,"18-39","Female","Puerto_Rico","B","PROFUNDO","Cuan",1,0,0,0
"R_vJrDp3Mk0xGtlD3",23.0,"18-39","Male","Puerto_Rico","B","PROFUNDO","Cuan",1,0,0,0
"R_3CI2vDCE2fJfjAG",23.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Cuan",1,0,0,0
"R_3CI2vDCE2fJfjAG",23.0,"18-39","Female","Puerto_Rico","A","SEGURO","Cuan",1,0,0,0
"R_1g6KXqqn2lzmD1q",23.0,"18-39","Female","Puerto_Rico","A","SEGURO","Cuan",1,0,0,0
"R_3CI2vDCE2fJfjAG",23.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Cuan",1,0,0,0
"R_1g6KXqqn2lzmD1q",23.0,"18-39","Female","Puerto_Rico","A","FACIL","Cuan",1,0,0,0
"R_3CI2vDCE2fJfjAG",23.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Cuan",1,0,0,0
"R_1g6KXqqn2lzmD1q",23.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Cuan",1,0,0,0
"R_3CI2vDCE2fJfjAG",23.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Cuan",1,0,0,0
"R_1g6KXqqn2lzmD1q",23.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Cuan",1,0,0,0
"R_3CI2vDCE2fJfjAG",23.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Cuan",1,0,0,0
"R_3CI2vDCE2fJfjAG",23.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Cuan",1,0,0,0
"R_1g6KXqqn2lzmD1q",23.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Cuan",1,0,0,0
"R_3CI2vDCE2fJfjAG",23.0,"18-39","Female","Puerto_Rico","A","SERIO","Cuan",1,0,0,0
"R_1g6KXqqn2lzmD1q",23.0,"18-39","Female","Puerto_Rico","A","SERIO","Cuan",1,0,0,0
"R_2YLZD9DcKRRMhnR",23.0,"18-39","Female","Spain","B","RELEVANTE","Lo que",0,0,0,1
"R_2YLZD9DcKRRMhnR",23.0,"18-39","Female","Spain","B","PREPARADO","Lo que",0,0,0,1
"R_vJrDp3Mk0xGtlD3",23.0,"18-39","Male","Puerto_Rico","B","PREPARADO","Lo que",0,0,0,1
"R_2ylV4VVGULNHfhC",23.0,"18-39","Male","Mexico","B","PELIGROSO","Lo que",0,0,0,1
"R_2YLZD9DcKRRMhnR",23.0,"18-39","Female","Spain","B","PELIGROSO","Lo que",0,0,0,1
"R_20O4Rde6w4DDpRI",23.0,"18-39","Female","Puerto_Rico","B","PELIGROSO","Lo que",0,0,0,1
"R_z2uh2Xqgw915OQV",23.0,"18-39","Male","Venezuela","B","PELIGROSO","Lo que",0,0,0,1
"R_2YLZD9DcKRRMhnR",23.0,"18-39","Female","Spain","B","FUERTE","Lo que",0,0,0,1
"R_vJrDp3Mk0xGtlD3",23.0,"18-39","Male","Puerto_Rico","B","FUERTE","Lo que",0,0,0,1
"R_20O4Rde6w4DDpRI",23.0,"18-39","Female","Puerto_Rico","B","FUERTE","Lo que",0,0,0,1
"R_z2uh2Xqgw915OQV",23.0,"18-39","Male","Venezuela","B","FUERTE","Lo que",0,0,0,1
"R_2ylV4VVGULNHfhC",23.0,"18-39","Male","Mexico","B","FELIZ","Lo que",0,0,0,1
"R_2YLZD9DcKRRMhnR",23.0,"18-39","Female","Spain","B","FELIZ","Lo que",0,0,0,1
"R_1hAmsmyRNbvMIww",23.0,"18-39","Female","Puerto_Rico","B","FELIZ","Lo que",0,0,0,1
"R_vJrDp3Mk0xGtlD3",23.0,"18-39","Male","Puerto_Rico","B","FELIZ","Lo que",0,0,0,1
"R_20O4Rde6w4DDpRI",23.0,"18-39","Female","Puerto_Rico","B","FELIZ","Lo que",0,0,0,1
"R_z2uh2Xqgw915OQV",23.0,"18-39","Male","Venezuela","B","FELIZ","Lo que",0,0,0,1
"R_2YLZD9DcKRRMhnR",23.0,"18-39","Female","Spain","B","DIFERENTE","Lo que",0,0,0,1
"R_1hAmsmyRNbvMIww",23.0,"18-39","Female","Puerto_Rico","B","DIFERENTE","Lo que",0,0,0,1
"R_20O4Rde6w4DDpRI",23.0,"18-39","Female","Puerto_Rico","B","DIFERENTE","Lo que",0,0,0,1
"R_z2uh2Xqgw915OQV",23.0,"18-39","Male","Venezuela","B","DIFERENTE","Lo que",0,0,0,1
"R_2YLZD9DcKRRMhnR",23.0,"18-39","Female","Spain","B","FRECUENTE","Lo que",0,0,0,1
"R_1hAmsmyRNbvMIww",23.0,"18-39","Female","Puerto_Rico","B","FRECUENTE","Lo que",0,0,0,1
"R_vJrDp3Mk0xGtlD3",23.0,"18-39","Male","Puerto_Rico","B","FRECUENTE","Lo que",0,0,0,1
"R_2ylV4VVGULNHfhC",23.0,"18-39","Male","Mexico","B","FACIL","Lo que",0,0,0,1
"R_2YLZD9DcKRRMhnR",23.0,"18-39","Female","Spain","B","FACIL","Lo que",0,0,0,1
"R_1hAmsmyRNbvMIww",23.0,"18-39","Female","Puerto_Rico","B","FACIL","Lo que",0,0,0,1
"R_vJrDp3Mk0xGtlD3",23.0,"18-39","Male","Puerto_Rico","B","FACIL","Lo que",0,0,0,1
"R_z2uh2Xqgw915OQV",23.0,"18-39","Male","Venezuela","B","FACIL","Lo que",0,0,0,1
"R_2ylV4VVGULNHfhC",23.0,"18-39","Male","Mexico","B","DIFICIL","Lo que",0,0,0,1
"R_2YLZD9DcKRRMhnR",23.0,"18-39","Female","Spain","B","DIFICIL","Lo que",0,0,0,1
"R_1hAmsmyRNbvMIww",23.0,"18-39","Female","Puerto_Rico","B","DIFICIL","Lo que",0,0,0,1
"R_20O4Rde6w4DDpRI",23.0,"18-39","Female","Puerto_Rico","B","DIFICIL","Lo que",0,0,0,1
"R_z2uh2Xqgw915OQV",23.0,"18-39","Male","Venezuela","B","DIFICIL","Lo que",0,0,0,1
"R_2YLZD9DcKRRMhnR",23.0,"18-39","Female","Spain","B","SEGURO","Lo que",0,0,0,1
"R_20O4Rde6w4DDpRI",23.0,"18-39","Female","Puerto_Rico","B","SEGURO","Lo que",0,0,0,1
"R_vJrDp3Mk0xGtlD3",23.0,"18-39","Male","Puerto_Rico","B","IMPORTANTE","Lo que",0,0,0,1
"R_20O4Rde6w4DDpRI",23.0,"18-39","Female","Puerto_Rico","B","IMPORTANTE","Lo que",0,0,0,1
"R_z2uh2Xqgw915OQV",23.0,"18-39","Male","Venezuela","B","IMPORTANTE","Lo que",0,0,0,1
"R_2ylV4VVGULNHfhC",23.0,"18-39","Male","Mexico","B","PROFUNDO","Lo que",0,0,0,1
"R_1g6KXqqn2lzmD1q",23.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Lo que",0,0,0,1
"R_20O4Rde6w4DDpRI",23.0,"18-39","Female","Puerto_Rico","B","PROFUNDO","Lo que",0,0,0,1
"R_z2uh2Xqgw915OQV",23.0,"18-39","Male","Venezuela","B","PROFUNDO","Lo que",0,0,0,1
"R_3nd440eCsV980B0",23.0,"18-39","Male","Venezuela","A","IMPORTANTE","Lo que",0,0,0,1
"R_1g6KXqqn2lzmD1q",23.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Lo que",0,0,0,1
"R_3nd440eCsV980B0",23.0,"18-39","Male","Venezuela","A","DIFERENTE","Lo que",0,0,0,1
"R_1g6KXqqn2lzmD1q",23.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Lo que",0,0,0,1
"R_3nd440eCsV980B0",23.0,"18-39","Male","Venezuela","A","FELIZ","Lo que",0,0,0,1
"R_1g6KXqqn2lzmD1q",23.0,"18-39","Female","Puerto_Rico","A","FELIZ","Lo que",0,0,0,1
"R_1g6KXqqn2lzmD1q",23.0,"18-39","Female","Puerto_Rico","A","FUERTE","Lo que",0,0,0,1
"R_1g6KXqqn2lzmD1q",23.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Lo que",0,0,0,1
"R_20O4Rde6w4DDpRI",23.0,"18-39","Female","Puerto_Rico","B","FACIL","Other",0,0,0,0
"R_3CI2vDCE2fJfjAG",23.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Other",0,0,0,0
"R_2ylV4VVGULNHfhC",23.0,"18-39","Male","Mexico","B","RELEVANTE","Que tan",0,0,1,0
"R_z2uh2Xqgw915OQV",23.0,"18-39","Male","Venezuela","B","RELEVANTE","Que tan",0,0,1,0
"R_20O4Rde6w4DDpRI",23.0,"18-39","Female","Puerto_Rico","B","PREPARADO","Que tan",0,0,1,0
"R_z2uh2Xqgw915OQV",23.0,"18-39","Male","Venezuela","B","PREPARADO","Que tan",0,0,1,0
"R_2ylV4VVGULNHfhC",23.0,"18-39","Male","Mexico","B","FUERTE","Que tan",0,0,1,0
"R_2ylV4VVGULNHfhC",23.0,"18-39","Male","Mexico","B","DIFERENTE","Que tan",0,0,1,0
"R_vJrDp3Mk0xGtlD3",23.0,"18-39","Male","Puerto_Rico","B","DIFERENTE","Que tan",0,0,1,0
"R_2ylV4VVGULNHfhC",23.0,"18-39","Male","Mexico","B","FRECUENTE","Que tan",0,0,1,0
"R_20O4Rde6w4DDpRI",23.0,"18-39","Female","Puerto_Rico","B","FRECUENTE","Que tan",0,0,1,0
"R_z2uh2Xqgw915OQV",23.0,"18-39","Male","Venezuela","B","FRECUENTE","Que tan",0,0,1,0
"R_2ylV4VVGULNHfhC",23.0,"18-39","Male","Mexico","B","PROBABLE","Que tan",0,0,1,0
"R_20O4Rde6w4DDpRI",23.0,"18-39","Female","Puerto_Rico","B","PROBABLE","Que tan",0,0,1,0
"R_z2uh2Xqgw915OQV",23.0,"18-39","Male","Venezuela","B","PROBABLE","Que tan",0,0,1,0
"R_2ylV4VVGULNHfhC",23.0,"18-39","Male","Mexico","B","SEGURO","Que tan",0,0,1,0
"R_vJrDp3Mk0xGtlD3",23.0,"18-39","Male","Puerto_Rico","B","SEGURO","Que tan",0,0,1,0
"R_z2uh2Xqgw915OQV",23.0,"18-39","Male","Venezuela","B","SEGURO","Que tan",0,0,1,0
"R_2ylV4VVGULNHfhC",23.0,"18-39","Male","Mexico","B","IMPORTANTE","Que tan",0,0,1,0
"R_3nd440eCsV980B0",23.0,"18-39","Male","Venezuela","A","PROFUNDO","Que tan",0,0,1,0
"R_3nd440eCsV980B0",23.0,"18-39","Male","Venezuela","A","SEGURO","Que tan",0,0,1,0
"R_3nd440eCsV980B0",23.0,"18-39","Male","Venezuela","A","DIFICIL","Que tan",0,0,1,0
"R_1g6KXqqn2lzmD1q",23.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Que tan",0,0,1,0
"R_3nd440eCsV980B0",23.0,"18-39","Male","Venezuela","A","FACIL","Que tan",0,0,1,0
"R_3CI2vDCE2fJfjAG",23.0,"18-39","Female","Puerto_Rico","A","FACIL","Que tan",0,0,1,0
"R_3nd440eCsV980B0",23.0,"18-39","Male","Venezuela","A","PROBABLE","Que tan",0,0,1,0
"R_3nd440eCsV980B0",23.0,"18-39","Male","Venezuela","A","FRECUENTE","Que tan",0,0,1,0
"R_3nd440eCsV980B0",23.0,"18-39","Male","Venezuela","A","FUERTE","Que tan",0,0,1,0
"R_3CI2vDCE2fJfjAG",23.0,"18-39","Female","Puerto_Rico","A","FUERTE","Que tan",0,0,1,0
"R_3nd440eCsV980B0",23.0,"18-39","Male","Venezuela","A","PELIGROSO","Que tan",0,0,1,0
"R_3nd440eCsV980B0",23.0,"18-39","Male","Venezuela","A","PREPARADO","Que tan",0,0,1,0
"R_3CI2vDCE2fJfjAG",23.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Que tan",0,0,1,0
"R_3nd440eCsV980B0",23.0,"18-39","Male","Venezuela","A","RELEVANTE","Que tan",0,0,1,0
"R_3CI2vDCE2fJfjAG",23.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Que tan",0,0,1,0
"R_1g6KXqqn2lzmD1q",23.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Que tan",0,0,1,0
"R_3nd440eCsV980B0",23.0,"18-39","Male","Venezuela","A","SERIO","Que tan",0,0,1,0
"R_3iQOxE68lC4o6Bw",24.0,"18-39","Female","Spain","A","SEGURO","Como de",0,1,0,0
"R_3iQOxE68lC4o6Bw",24.0,"18-39","Female","Spain","A","FACIL","Como de",0,1,0,0
"R_2YlAUCtnD3w77k6",24.0,"18-39","Male","Spain","A","FACIL","Como de",0,1,0,0
"R_3iQOxE68lC4o6Bw",24.0,"18-39","Female","Spain","A","PROBABLE","Como de",0,1,0,0
"R_2YlAUCtnD3w77k6",24.0,"18-39","Male","Spain","A","PROBABLE","Como de",0,1,0,0
"R_3iQOxE68lC4o6Bw",24.0,"18-39","Female","Spain","A","FRECUENTE","Como de",0,1,0,0
"R_2YlAUCtnD3w77k6",24.0,"18-39","Male","Spain","A","FRECUENTE","Como de",0,1,0,0
"R_3iQOxE68lC4o6Bw",24.0,"18-39","Female","Spain","A","DIFERENTE","Como de",0,1,0,0
"R_2YlAUCtnD3w77k6",24.0,"18-39","Male","Spain","A","SERIO","Como de",0,1,0,0
"R_1gw4wS9pC6Hjpzh",24.0,"18-39","Female","Venezuela","B","PROFUNDO","Cuan",1,0,0,0
"R_2952Y0R7lLgql9o",24.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Cuan",1,0,0,0
"R_2952Y0R7lLgql9o",24.0,"18-39","Female","Puerto_Rico","A","SEGURO","Cuan",1,0,0,0
"R_2952Y0R7lLgql9o",24.0,"18-39","Female","Puerto_Rico","A","FACIL","Cuan",1,0,0,0
"R_2xLzLbsKydJaxJy",24.0,"18-39","Female","Puerto_Rico","A","FACIL","Cuan",1,0,0,0
"R_2952Y0R7lLgql9o",24.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Cuan",1,0,0,0
"R_2952Y0R7lLgql9o",24.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Cuan",1,0,0,0
"R_2xLzLbsKydJaxJy",24.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Cuan",1,0,0,0
"R_2952Y0R7lLgql9o",24.0,"18-39","Female","Puerto_Rico","A","SERIO","Cuan",1,0,0,0
"R_1gw4wS9pC6Hjpzh",24.0,"18-39","Female","Venezuela","B","RELEVANTE","Lo que",0,0,0,1
"R_1gw4wS9pC6Hjpzh",24.0,"18-39","Female","Venezuela","B","PELIGROSO","Lo que",0,0,0,1
"R_1gw4wS9pC6Hjpzh",24.0,"18-39","Female","Venezuela","B","DIFERENTE","Lo que",0,0,0,1
"R_1gw4wS9pC6Hjpzh",24.0,"18-39","Female","Venezuela","B","FACIL","Lo que",0,0,0,1
"R_1gw4wS9pC6Hjpzh",24.0,"18-39","Female","Venezuela","B","DIFICIL","Lo que",0,0,0,1
"R_1gw4wS9pC6Hjpzh",24.0,"18-39","Female","Venezuela","B","IMPORTANTE","Lo que",0,0,0,1
"R_3iQOxE68lC4o6Bw",24.0,"18-39","Female","Spain","A","PROFUNDO","Lo que",0,0,0,1
"R_3EMfWwpnjygYrL7",24.0,"18-39","Male","Mexico","A","PROFUNDO","Lo que",0,0,0,1
"R_2952Y0R7lLgql9o",24.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Lo que",0,0,0,1
"R_2YlAUCtnD3w77k6",24.0,"18-39","Male","Spain","A","PROFUNDO","Lo que",0,0,0,1
"R_3iQOxE68lC4o6Bw",24.0,"18-39","Female","Spain","A","IMPORTANTE","Lo que",0,0,0,1
"R_3EMfWwpnjygYrL7",24.0,"18-39","Male","Mexico","A","IMPORTANTE","Lo que",0,0,0,1
"R_2YlAUCtnD3w77k6",24.0,"18-39","Male","Spain","A","IMPORTANTE","Lo que",0,0,0,1
"R_2xLzLbsKydJaxJy",24.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Lo que",0,0,0,1
"R_2YlAUCtnD3w77k6",24.0,"18-39","Male","Spain","A","SEGURO","Lo que",0,0,0,1
"R_3iQOxE68lC4o6Bw",24.0,"18-39","Female","Spain","A","DIFICIL","Lo que",0,0,0,1
"R_2952Y0R7lLgql9o",24.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Lo que",0,0,0,1
"R_2YlAUCtnD3w77k6",24.0,"18-39","Male","Spain","A","DIFICIL","Lo que",0,0,0,1
"R_2YlAUCtnD3w77k6",24.0,"18-39","Male","Spain","A","DIFERENTE","Lo que",0,0,0,1
"R_3iQOxE68lC4o6Bw",24.0,"18-39","Female","Spain","A","FELIZ","Lo que",0,0,0,1
"R_3EMfWwpnjygYrL7",24.0,"18-39","Male","Mexico","A","FELIZ","Lo que",0,0,0,1
"R_2952Y0R7lLgql9o",24.0,"18-39","Female","Puerto_Rico","A","FELIZ","Lo que",0,0,0,1
"R_2YlAUCtnD3w77k6",24.0,"18-39","Male","Spain","A","FELIZ","Lo que",0,0,0,1
"R_2xLzLbsKydJaxJy",24.0,"18-39","Female","Puerto_Rico","A","FELIZ","Lo que",0,0,0,1
"R_3iQOxE68lC4o6Bw",24.0,"18-39","Female","Spain","A","FUERTE","Lo que",0,0,0,1
"R_2952Y0R7lLgql9o",24.0,"18-39","Female","Puerto_Rico","A","FUERTE","Lo que",0,0,0,1
"R_2YlAUCtnD3w77k6",24.0,"18-39","Male","Spain","A","FUERTE","Lo que",0,0,0,1
"R_3iQOxE68lC4o6Bw",24.0,"18-39","Female","Spain","A","PELIGROSO","Lo que",0,0,0,1
"R_2YlAUCtnD3w77k6",24.0,"18-39","Male","Spain","A","PELIGROSO","Lo que",0,0,0,1
"R_3iQOxE68lC4o6Bw",24.0,"18-39","Female","Spain","A","PREPARADO","Lo que",0,0,0,1
"R_3EMfWwpnjygYrL7",24.0,"18-39","Male","Mexico","A","PREPARADO","Lo que",0,0,0,1
"R_2YlAUCtnD3w77k6",24.0,"18-39","Male","Spain","A","PREPARADO","Lo que",0,0,0,1
"R_3iQOxE68lC4o6Bw",24.0,"18-39","Female","Spain","A","RELEVANTE","Lo que",0,0,0,1
"R_2YlAUCtnD3w77k6",24.0,"18-39","Male","Spain","A","RELEVANTE","Lo que",0,0,0,1
"R_3iQOxE68lC4o6Bw",24.0,"18-39","Female","Spain","A","SERIO","Lo que",0,0,0,1
"R_1gw4wS9pC6Hjpzh",24.0,"18-39","Female","Venezuela","B","PREPARADO","Other",0,0,0,0
"R_2952Y0R7lLgql9o",24.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Other",0,0,0,0
"R_1gw4wS9pC6Hjpzh",24.0,"18-39","Female","Venezuela","B","FUERTE","Que tan",0,0,1,0
"R_1gw4wS9pC6Hjpzh",24.0,"18-39","Female","Venezuela","B","FELIZ","Que tan",0,0,1,0
"R_1gw4wS9pC6Hjpzh",24.0,"18-39","Female","Venezuela","B","FRECUENTE","Que tan",0,0,1,0
"R_1gw4wS9pC6Hjpzh",24.0,"18-39","Female","Venezuela","B","PROBABLE","Que tan",0,0,1,0
"R_1gw4wS9pC6Hjpzh",24.0,"18-39","Female","Venezuela","B","SEGURO","Que tan",0,0,1,0
"R_2xLzLbsKydJaxJy",24.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Que tan",0,0,1,0
"R_3EMfWwpnjygYrL7",24.0,"18-39","Male","Mexico","A","SEGURO","Que tan",0,0,1,0
"R_2xLzLbsKydJaxJy",24.0,"18-39","Female","Puerto_Rico","A","SEGURO","Que tan",0,0,1,0
"R_3EMfWwpnjygYrL7",24.0,"18-39","Male","Mexico","A","DIFICIL","Que tan",0,0,1,0
"R_2xLzLbsKydJaxJy",24.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Que tan",0,0,1,0
"R_3EMfWwpnjygYrL7",24.0,"18-39","Male","Mexico","A","FACIL","Que tan",0,0,1,0
"R_3EMfWwpnjygYrL7",24.0,"18-39","Male","Mexico","A","PROBABLE","Que tan",0,0,1,0
"R_2xLzLbsKydJaxJy",24.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Que tan",0,0,1,0
"R_3EMfWwpnjygYrL7",24.0,"18-39","Male","Mexico","A","FRECUENTE","Que tan",0,0,1,0
"R_2952Y0R7lLgql9o",24.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Que tan",0,0,1,0
"R_2xLzLbsKydJaxJy",24.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Que tan",0,0,1,0
"R_3EMfWwpnjygYrL7",24.0,"18-39","Male","Mexico","A","DIFERENTE","Que tan",0,0,1,0
"R_2952Y0R7lLgql9o",24.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Que tan",0,0,1,0
"R_2xLzLbsKydJaxJy",24.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Que tan",0,0,1,0
"R_3EMfWwpnjygYrL7",24.0,"18-39","Male","Mexico","A","FUERTE","Que tan",0,0,1,0
"R_2xLzLbsKydJaxJy",24.0,"18-39","Female","Puerto_Rico","A","FUERTE","Que tan",0,0,1,0
"R_3EMfWwpnjygYrL7",24.0,"18-39","Male","Mexico","A","PELIGROSO","Que tan",0,0,1,0
"R_2xLzLbsKydJaxJy",24.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Que tan",0,0,1,0
"R_2952Y0R7lLgql9o",24.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Que tan",0,0,1,0
"R_3EMfWwpnjygYrL7",24.0,"18-39","Male","Mexico","A","RELEVANTE","Que tan",0,0,1,0
"R_2xLzLbsKydJaxJy",24.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Que tan",0,0,1,0
"R_3EMfWwpnjygYrL7",24.0,"18-39","Male","Mexico","A","SERIO","Que tan",0,0,1,0
"R_2xLzLbsKydJaxJy",24.0,"18-39","Female","Puerto_Rico","A","SERIO","Que tan",0,0,1,0
"R_cBZft5FmTwTzfJD",25.0,"18-39","Male","Spain","A","PROFUNDO","Como de",0,1,0,0
"R_cBZft5FmTwTzfJD",25.0,"18-39","Male","Spain","A","SEGURO","Como de",0,1,0,0
"R_cBZft5FmTwTzfJD",25.0,"18-39","Male","Spain","A","PROBABLE","Como de",0,1,0,0
"R_cBZft5FmTwTzfJD",25.0,"18-39","Male","Spain","A","FRECUENTE","Como de",0,1,0,0
"R_2S8ltPVgZwvb2mQ",25.0,"18-39","Male","Spain","A","FRECUENTE","Como de",0,1,0,0
"R_cBZft5FmTwTzfJD",25.0,"18-39","Male","Spain","A","PELIGROSO","Como de",0,1,0,0
"R_2S8ltPVgZwvb2mQ",25.0,"18-39","Male","Spain","A","PROFUNDO","Lo que",0,0,0,1
"R_cBZft5FmTwTzfJD",25.0,"18-39","Male","Spain","A","IMPORTANTE","Lo que",0,0,0,1
"R_2S8ltPVgZwvb2mQ",25.0,"18-39","Male","Spain","A","IMPORTANTE","Lo que",0,0,0,1
"R_31dx5LDXnFMReQV",25.0,"18-39","Female","Mexico","A","IMPORTANTE","Lo que",0,0,0,1
"R_3EPX70vPaeR8aDz",25.0,"18-39","Male","Venezuela","A","IMPORTANTE","Lo que",0,0,0,1
"R_2S8ltPVgZwvb2mQ",25.0,"18-39","Male","Spain","A","SEGURO","Lo que",0,0,0,1
"R_cBZft5FmTwTzfJD",25.0,"18-39","Male","Spain","A","DIFICIL","Lo que",0,0,0,1
"R_2S8ltPVgZwvb2mQ",25.0,"18-39","Male","Spain","A","DIFICIL","Lo que",0,0,0,1
"R_cBZft5FmTwTzfJD",25.0,"18-39","Male","Spain","A","FACIL","Lo que",0,0,0,1
"R_2S8ltPVgZwvb2mQ",25.0,"18-39","Male","Spain","A","FACIL","Lo que",0,0,0,1
"R_cBZft5FmTwTzfJD",25.0,"18-39","Male","Spain","A","DIFERENTE","Lo que",0,0,0,1
