Seconds elapsed,Participant,Gender,Education,Age,Irrelevant Test Item,Resonse,Tested Motion Type,C1Phone,C2Phone,V1Phone,V2Phone,C1Tyep,V1Type,C2 Type,V2 Type,Number
987,R_3qfXCIX6IwXrOxt,Female,College,37,q1b,keyku, light, k, k, I, u, velar, high, velar, high,0
989,R_REQr7PjeseEvkC5,Male,GraduateDegree,33,q2a,keyku, light, k, k, I, u, velar, high, velar, high,0
990,R_cIwwqCRyONNLE77,Male,College,34,q2a,keyku, light, k, k, I, u, velar, high, velar, high,0
994,R_cuMP0JceumLZjWN,Male,College,27,q2a,keyku, light, k, k, I, u, velar, high, velar, high,0
1026,R_uf4ZKXAork9i1xf,Male,College,41,q2a,keyku, light, k, k, I, u, velar, high, velar, high,0
1026,R_3qpWjCsO5uk6Jdn,Female,GraduateDegree,49,q2a,keyku, light, k, k, I, u, velar, high, velar, high,0
1030,R_xDRnDs5wGvGZWBr,Male,College,31,q1b,keyku, light, k, k, I, u, velar, high, velar, high,0
1041,R_1cXGslmElCnW5O8,Male,College,30,q1b,keyku, light, k, k, I, u, velar, high, velar, high,0
1057,R_1H13qQryp7uIdhS,Female,College,40,q1b,keyku, light, k, k, I, u, velar, high, velar, high,0
1063,R_294CNiuf1l2jBXZ,Female,College,33,q2a,keyku, light, k, k, I, u, velar, high, velar, high,0
1065,R_1d4gFqooVCseW2Y,Male,HighSchool,32,q1b,keyku, light, k, k, I, u, velar, high, velar, high,0
1081,R_1eyql5Ic7Gci75j,Male,College,27,q1b,keyku, light, k, k, I, u, velar, high, velar, high,0
1081,R_1eyql5Ic7Gci75j,Male,College,27,q2b,keyku, light, k, k, I, u, velar, high, velar, high,0
1086,R_2UWUhDwhan2zqY6,Female,GraduateDegree,35,q1b,keyku, light, k, k, I, u, velar, high, velar, high,0
1089,R_3NQWHyEi1mHlgmH,Male,College,32,q1b,keyku, light, k, k, I, u, velar, high, velar, high,0
1089,R_27CkTcNUSgyrUqG,Male,HighSchool,58,q2a,keyku, light, k, k, I, u, velar, high, velar, high,0
1090,R_2cpxXXcvgRtYj4a,Female,HighSchool,60,q2b,keyku, light, k, k, I, u, velar, high, velar, high,0
1118,R_3P7sXlN3oIacONe,Female,College,29,q1b,keyku, light, k, k, I, u, velar, high, velar, high,0
1156,R_3ewaVGdMTCJkMtn,Male,HighSchool,24,q1b,keyku, light, k, k, I, u, velar, high, velar, high,0
1196,R_3PY7fCpvrCXfQOL,Female,College,46,q2a,keyku, light, k, k, I, u, velar, high, velar, high,0
1296,R_1gLmDA9t3Zf7tnz,Male,HighSchool,25,q1b,keyku, light, k, k, I, u, velar, high, velar, high,0
1296,R_1gLmDA9t3Zf7tnz,Male,HighSchool,25,q2b,keyku, light, k, k, I, u, velar, high, velar, high,0
1316,R_1BREG6RREI0agms,Male,College,30,q1b,keyku, light, k, k, I, u, velar, high, velar, high,0
1316,R_1BREG6RREI0agms,Male,College,30,q2b,keyku, light, k, k, I, u, velar, high, velar, high,0
1331,R_DPgJ9Wspnz08SfT,Male,College,34,q1b,keyku, light, k, k, I, u, velar, high, velar, high,0
1333,R_2VywIiaF1kAa34A,Male,College,30,q1b,keyku, light, k, k, I, u, velar, high, velar, high,0
1333,R_2VywIiaF1kAa34A,Male,College,30,q2b,keyku, light, k, k, I, u, velar, high, velar, high,0
1569,R_2WYioT2A2kLHSJq,Female,HighSchool,40,q2a,keyku, light, k, k, I, u, velar, high, velar, high,0
1575,R_WDUVhtaKqOkNqkp,Female,HighSchool,42,q1b,keyku, light, k, k, I, u, velar, high, velar, high,0
1893,R_NXaRtHsmV9MmvTj,Male,HighSchool,37,q2a,keyku, light, k, k, I, u, velar, high, velar, high,0
2017,R_1riguHGuee20R7H,Female,College,52,q2a,keyku, light, k, k, I, u, velar, high, velar, high,0
2245,R_3Em1OkTmMrS7QFA,Male,College,34,q2a,keyku, light, k, k, I, u, velar, high, velar, high,0
2420,R_1LqbIQdoysMO7TL,Male,College,37,q2a,keyku, light, k, k, I, u, velar, high, velar, high,0
3141,R_1FG1YQ6FApWdxj5,Male,College,29,q1b,keyku, light, k, k, I, u, velar, high, velar, high,0
862,R_xocSWFrZ86lPcI1,Female,HighSchool,59,q1b,keyku, light, k, k, I, u, velar, high, velar, high,0
720,R_1ihddUGJVVrr7x8,Male,College,39,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
738,R_2zhWodcgH0U8agT,Female,GraduateDegree,41,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
739,R_AO1Y4BTLcDgYtl7,Male,GraduateDegree,31,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
751,R_2qeFIR0X05OAMXa,Male,College,27,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
763,R_27qDvZzqXFuzlkm,Male,HighSchool,37,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
777,R_1dGn614JXiLsR1t,Male,GraduateDegree,46,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
793,R_1FEyRFBSPt2Nzaj,Female,HighSchool,29,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
810,R_XzHnNtZZs80IXOF,Female,College,43,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
817,R_1dEQBOCbCGp8WJe,Male,College,42,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
823,R_3fuVbrsdyL3zA4I,Female,GraduateDegree,27,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
823,R_1LCmbzv0i2ELhvg,Male,GraduateDegree,35,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
830,R_217BUklMKGZS0if,Female,College,48,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
830,R_24jEn3lPQ5j6f9C,Male,HighSchool,48,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
836,R_ZrWgT94HWEV6T8B,Female,College,24,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
844,R_1lz2E9Zvu4vtr0W,Male,College,27,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
846,R_3KJB6dz2mBXeYJ7,Male,HighSchool,29,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
848,R_2wAovZkVXotMLNt,Female,College,36,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
849,R_3MoLE1Ch6BtWwMy,Female,HighSchool,28,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
858,R_27CldjLG2oLFlG2,Male,GraduateDegree,64,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
871,R_qEpCf3gNQCwXdC1,Male,College,33,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
873,R_1IHs7BIrC1rQB7O,Male,College,43,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
877,R_WuF2PjDIy2yHcWd,Female,College,32,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
877,R_1eK27b93Fo8THRZ,Male,College,34,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
887,R_1RNZpRXC1URuged,Female,HighSchool,53,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
899,R_1dmprQeuB22b1Rg,Male,College,36,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
915,R_0BSoQjb055D4iS5,Male,College,41,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
917,R_1jdH3QqegxF1ufw,Male,College,33,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
937,R_1f0JirsX3Tz2JYU,Male,HighSchool,37,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
938,R_22DZmSJTdfufoaX,Male,College,34,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
939,R_3h3l7Ri5iQ364FI,Female,GraduateDegree,49,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
956,R_1LUJ4fdNPnWxndE,Male,HighSchool,31,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
980,R_3fZ8FD0PehkknbZ,Female,HighSchool,56,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
1010,R_2PBQNBSdDGt1Tod,Male,HighSchool,37,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
1013,R_2pQzelUJMeud9vm,Female,GraduateDegree,61,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
1069,R_3MJPjh6elA1lgif,Female,College,25,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
1095,R_1E0XkEWxoPbW70H,Female,College,34,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
1104,R_WxLAm11cRjtHlYt,Male,College,31,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
1122,R_2PdLUEv0KkDVMds,Male,College,28,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
1226,R_1DCrhWHSPhPrJEc,Male,College,31,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
1227,R_3KD556aZ2s8GmMz,Male,HighSchool,61,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
1233,R_2SwyyDREMmq3eHv,Female,College,44,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
1245,R_6lfKCRibMNyAXgB,Female,HighSchool,49,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
1317,R_3CN8RjVmiT8COiH,Male,College,22,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
1331,R_DPgJ9Wspnz08SfT,Male,College,34,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
1416,R_ZlUQNOyNPsNgk6Z,Male,College,27,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
1426,R_2Ev4sIpsXE0DFw0,Male,GraduateDegree,37,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
1431,R_POqYUZxaGXU4fDz,Male,College,27,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
2079,R_6AsGdDXAFwqP6c9,Male,College,43,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
2142,R_2WvcYYHneC92Swg,Female,College,39,q1b,keyku, light, k, k, I, u, velar, high, velar, high,1
3141,R_1FG1YQ6FApWdxj5,Male,College,29,q2a,keyku, light, k, k, I, u, velar, high, velar, high,1
689,R_0HEzuMyKVuunRMR,Male,GraduateDegree,31,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
709,R_vZXN4vrOY7dJyy5,Female,College,24,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
739,R_AO1Y4BTLcDgYtl7,Male,GraduateDegree,31,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
763,R_3CUFZApnoFPiIlK,Male,College,24,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
769,R_302nhUb3k6h3HoQ,Female,College,25,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
777,R_b32aGeVpHDDb3Al,Male,GraduateDegree,28,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
789,R_1jVrlvyniHfS40B,Male,HighSchool,44,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
806,R_3VI885Dy68eYjXX,Male,HighSchool,52,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
866,R_1OuBysiFo4yXT6i,Female,GraduateDegree,38,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
871,R_qEpCf3gNQCwXdC1,Male,College,33,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
877,R_3prPGvAWgaA5HqA,Male,GraduateDegree,40,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
885,R_2urI5QIdZNGrujU,Female,HighSchool,27,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
888,R_3OdedVoEO9UgSMc,Female,HighSchool,44,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
916,R_322DC6vS0E2Dyo7,Female,College,59,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
954,R_3JxvZziEQMbpXUl,Male,College,40,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
999,R_324HdV36Ngdg1fO,Female,College,35,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
1007,R_PSsaXg0WBRVUu5P,Female,HighSchool,47,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
1023,R_7R7ayaGqCP7Qwwx,Male,College,32,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
1046,R_2dFmHOMzKP7i10d,Male,College,43,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
1047,R_1eEruMfRPuBymzo,Female,College,33,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
1050,R_1mQus18V2qcCQmd,Male,College,32,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
1090,R_2cpxXXcvgRtYj4a,Female,HighSchool,60,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
1099,R_cCM5rxxkjjmDWwx,Female,College,43,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
1112,R_xnEcWQVLuAmNFOV,Female,College,23,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
1122,R_2PdLUEv0KkDVMds,Male,College,28,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
1226,R_1DCrhWHSPhPrJEc,Male,College,31,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
1231,R_3kMTzYEkU0Fazd2,Male,GraduateDegree,32,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
1233,R_2SwyyDREMmq3eHv,Female,College,44,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
1415,R_1l02Itis1aohVcE,Male,College,38,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
1416,R_ZlUQNOyNPsNgk6Z,Male,College,27,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
1738,R_2ZUHFy9bVIV656U,Male,College,25,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
2079,R_6AsGdDXAFwqP6c9,Male,College,43,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
1294,R_2aDoLsST4tlASTl,Male,HighSchool,26,q1a,keyku, light, k, k, I, u, velar, high, velar, high,-1
674,R_1ill10DJ0lLYw5J,Female,GraduateDegree,34,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
690,R_25FPe4V2n0xPJOu,Female,HighSchool,30,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
692,R_1H0lJeh86uMIHZ1,Male,GraduateDegree,29,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
700,R_3KuUaepVXhj9QZk,Male,HighSchool,45,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
706,R_3RmuFPHedUOrWDr,Male,College,26,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
717,R_20M6nqaj6zLT0Ld,Male,GraduateDegree,27,q12b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
720,R_1ihddUGJVVrr7x8,Male,College,39,q12b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
721,R_8q76u1WDTH2J4zL,Female,HighSchool,29,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
721,R_8q76u1WDTH2J4zL,Female,HighSchool,29,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
728,R_1guno0jf4EJ81a9,Female,College,52,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
742,R_wSFagNpcgI5mjkd,Male,College,26,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
748,R_1mOy9e7GgL0CcGZ,Male,College,34,q10b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
763,R_27qDvZzqXFuzlkm,Male,HighSchool,37,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
776,R_2tg7PODSuH5R2u1,Female,College,33,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
785,R_2E5zzv56xkWWGI4,Male,College,22,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
786,R_1rOXGQ0N8YYHquP,Male,College,39,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
793,R_1FEyRFBSPt2Nzaj,Female,HighSchool,29,q14a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
806,R_3VI885Dy68eYjXX,Male,HighSchool,52,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
806,R_3VI885Dy68eYjXX,Male,HighSchool,52,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
822,R_3n7bOs7cc4ZhJUX,Male,HighSchool,29,q13a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
823,R_3fuVbrsdyL3zA4I,Female,GraduateDegree,27,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
823,R_3fuVbrsdyL3zA4I,Female,GraduateDegree,27,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
830,R_217BUklMKGZS0if,Female,College,48,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
830,R_24jEn3lPQ5j6f9C,Male,HighSchool,48,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
836,R_ZrWgT94HWEV6T8B,Female,College,24,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
846,R_3KJB6dz2mBXeYJ7,Male,HighSchool,29,q12b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
848,R_2wAovZkVXotMLNt,Female,College,36,q12b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
866,R_1OuBysiFo4yXT6i,Female,GraduateDegree,38,q12b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
871,R_qEpCf3gNQCwXdC1,Male,College,33,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
877,R_1eK27b93Fo8THRZ,Male,College,34,q12b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
877,R_3prPGvAWgaA5HqA,Male,GraduateDegree,40,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
877,R_3prPGvAWgaA5HqA,Male,GraduateDegree,40,q12b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
880,R_1QJYcMM1T5J584F,Female,College,31,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
886,R_Ry2ZekgX6vlMAbD,Female,College,33,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
886,R_Ry2ZekgX6vlMAbD,Female,College,33,q12b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
890,R_2Xj9qqv6hq1GULZ,Male,College,44,q12b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
896,R_3Mri5lyLigfE8Ay,Female,College,40,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
901,R_tDOeg692JqK62Q1,Female,College,25,q13b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
908,R_Xiiu9BexvlTztg5,Male,College,68,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
917,R_1jdH3QqegxF1ufw,Male,College,33,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
922,R_3fIeDi844AI2bve,Male,GraduateDegree,33,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
932,R_31pgX8e4Vco0L2W,Female,HighSchool,63,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
936,R_31bV6Eyln0kV1kT,Male,College,33,q13a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
938,R_22DZmSJTdfufoaX,Male,College,34,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
950,R_ANVEzStBAQksU4p,Male,HighSchool,53,q13b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
954,R_1qgkAslEQ3RnUo4,Male,HighSchool,31,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
954,R_1qgkAslEQ3RnUo4,Male,HighSchool,31,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
964,R_3KqMd6zVsMdGqkM,Male,GraduateDegree,29,q10b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
977,R_3Jhr2VfFNkpsXbA,Male,College,28,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
977,R_3Jhr2VfFNkpsXbA,Male,College,28,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
980,R_32RaaC0RLovdPEZ,Male,College,37,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
983,R_3qDlx1Q3lSeRrIJ,Male,College,51,q10a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
987,R_3qfXCIX6IwXrOxt,Female,College,37,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
990,R_cIwwqCRyONNLE77,Male,College,34,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
990,R_cIwwqCRyONNLE77,Male,College,34,q12b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
998,R_2AGZ8LUjupcLw7e,Male,College,27,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1006,R_WwbreRGLVy74xRD,Male,College,33,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1013,R_1ItwvJYN0ORZ4I0,Female,GraduateDegree,29,q10b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1025,R_1r8jJ4pVdkyrlf3,Female,College,44,q10a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1025,R_1r8jJ4pVdkyrlf3,Female,College,44,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1026,R_3qpWjCsO5uk6Jdn,Female,GraduateDegree,49,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1050,R_1mQus18V2qcCQmd,Male,College,32,q13b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1057,R_27paMizrN41crcR,Male,College,30,q12b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1060,R_3GkBJURj1fZbypn,Female,College,28,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1065,R_1d4gFqooVCseW2Y,Male,HighSchool,32,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1077,R_1GJMrexoUygrT0V,Male,GraduateDegree,45,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1086,R_2UWUhDwhan2zqY6,Female,GraduateDegree,35,q13a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1089,R_27CkTcNUSgyrUqG,Male,HighSchool,58,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1099,R_cCM5rxxkjjmDWwx,Female,College,43,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1103,R_2E5mOAVAT8oDC61,Male,HighSchool,23,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1106,R_utekYhwBd2LFHHj,Female,College,38,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1196,R_3PY7fCpvrCXfQOL,Female,College,46,q12b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1231,R_3kMTzYEkU0Fazd2,Male,GraduateDegree,32,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1233,R_2SwyyDREMmq3eHv,Female,College,44,q13b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1241,R_07MpT6tFL2BSiXv,Female,GraduateDegree,28,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1290,R_3n1UVeXVZPCCSio,Male,College,29,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1296,R_1gLmDA9t3Zf7tnz,Male,HighSchool,25,q14a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1316,R_1BREG6RREI0agms,Male,College,30,q13b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1415,R_1l02Itis1aohVcE,Male,College,38,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1431,R_POqYUZxaGXU4fDz,Male,College,27,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1443,R_27vZjlYZxOW6Fkt,Male,GraduateDegree,35,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1575,R_WDUVhtaKqOkNqkp,Female,HighSchool,42,q9b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1616,R_Aif7sTRKmuW0xqx,Male,HighSchool,34,q9b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1660,R_21iXHxbOrELp2Sq,Male,College,31,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
2017,R_1riguHGuee20R7H,Female,College,52,q10a,koogu, jerky, k, g, u, u, velar, high, velar, high,0
2079,R_6AsGdDXAFwqP6c9,Male,College,43,q12b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
2084,R_w13nWJ3W00O0gNj,Female,College,28,q9b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
2142,R_2WvcYYHneC92Swg,Female,College,39,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
2245,R_3Em1OkTmMrS7QFA,Male,College,34,q12b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
1294,R_2aDoLsST4tlASTl,Male,HighSchool,26,q10b,koogu, jerky, k, g, u, u, velar, high, velar, high,0
747,R_BYqo3nvSoK20g2R,Female,College,36,q9b,koogu, jerky, k, g, u, u, velar, high, velar, high,1
778,R_1dAXTYQWrXWzlvl,Male,HighSchool,31,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,1
786,R_1rOXGQ0N8YYHquP,Male,College,39,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,1
787,R_1HhmH94mT3Cgtkm,Male,HighSchool,28,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,1
789,R_1jVrlvyniHfS40B,Male,HighSchool,44,q10a,koogu, jerky, k, g, u, u, velar, high, velar, high,1
844,R_1lz2E9Zvu4vtr0W,Male,College,27,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,1
847,R_T2huCDDq0XzUzjr,Female,College,25,q12b,koogu, jerky, k, g, u, u, velar, high, velar, high,1
886,R_3HXrNg1J035MlWN,Female,College,30,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,1
894,R_xrYXeHZJEZwN2c9,Male,College,34,q10a,koogu, jerky, k, g, u, u, velar, high, velar, high,1
894,R_Xw7BY6Go9hzqkDf,Male,HighSchool,27,q10b,koogu, jerky, k, g, u, u, velar, high, velar, high,1
907,R_5hjcOABgh9Nz8NX,Male,HighSchool,39,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,1
931,R_3oRXTh4ww4AFqf7,Male,College,34,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,1
938,R_wLAhlbbet5rbC7f,Female,GraduateDegree,33,q10a,koogu, jerky, k, g, u, u, velar, high, velar, high,1
989,R_REQr7PjeseEvkC5,Male,GraduateDegree,33,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,1
1010,R_2PBQNBSdDGt1Tod,Male,HighSchool,37,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,1
1013,R_2pQzelUJMeud9vm,Female,GraduateDegree,61,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,1
1081,R_1eyql5Ic7Gci75j,Male,College,27,q10b,koogu, jerky, k, g, u, u, velar, high, velar, high,1
1089,R_27CkTcNUSgyrUqG,Male,HighSchool,58,q12a,koogu, jerky, k, g, u, u, velar, high, velar, high,1
1103,R_2Bgp0fb01ljrbXr,Female,GraduateDegree,40,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,1
1104,R_WxLAm11cRjtHlYt,Male,College,31,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,1
1118,R_3P7sXlN3oIacONe,Female,College,29,q12b,koogu, jerky, k, g, u, u, velar, high, velar, high,1
1181,R_1pEGjnwksdtS6ch,Female,GraduateDegree,31,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,1
1183,R_Ah7f8bSi1ePAFxv,Male,College,31,q11b,koogu, jerky, k, g, u, u, velar, high, velar, high,1
1227,R_3KD556aZ2s8GmMz,Male,HighSchool,61,q11a,koogu, jerky, k, g, u, u, velar, high, velar, high,1
