"ResponseId","AGE","SEX","COUNTRY","TESTSET","WORD","RESPONSE","ComodeVsOther","CuanvsOther","QuetanVsOther"
"R_2pKszNI5bQ4sYkB",18,"Male","Puerto_Rico","A","SERIO","Cuan",0,1,0
"R_2pKszNI5bQ4sYkB",18,"Male","Puerto_Rico","A","PELIGROSO","Cuan",0,1,0
"R_2pKszNI5bQ4sYkB",18,"Male","Puerto_Rico","A","FELIZ","Cuan",0,1,0
"R_2pKszNI5bQ4sYkB",18,"Male","Puerto_Rico","A","PROBABLE","Cuan",0,1,0
"R_2pKszNI5bQ4sYkB",18,"Male","Puerto_Rico","A","FACIL","Cuan",0,1,0
"R_2pKszNI5bQ4sYkB",18,"Male","Puerto_Rico","A","IMPORTANTE","Cuan",0,1,0
"R_1g6KXqqn2lzmD1q",23,"Female","Puerto_Rico","A","PROFUNDO","Cuan",0,1,0
"R_1g6KXqqn2lzmD1q",23,"Female","Puerto_Rico","A","RELEVANTE","Cuan",0,1,0
"R_1g6KXqqn2lzmD1q",23,"Female","Puerto_Rico","A","PREPARADO","Cuan",0,1,0
"R_1g6KXqqn2lzmD1q",23,"Female","Puerto_Rico","A","PELIGROSO","Cuan",0,1,0
"R_1g6KXqqn2lzmD1q",23,"Female","Puerto_Rico","A","FUERTE","Cuan",0,1,0
"R_1g6KXqqn2lzmD1q",23,"Female","Puerto_Rico","A","FELIZ","Cuan",0,1,0
"R_1g6KXqqn2lzmD1q",23,"Female","Puerto_Rico","A","DIFERENTE","Cuan",0,1,0
"R_1g6KXqqn2lzmD1q",23,"Female","Puerto_Rico","A","FACIL","Cuan",0,1,0
"R_1g6KXqqn2lzmD1q",23,"Female","Puerto_Rico","A","IMPORTANTE","Cuan",0,1,0
"R_2952Y0R7lLgql9o",24,"Female","Puerto_Rico","A","PROFUNDO","Cuan",0,1,0
"R_2952Y0R7lLgql9o",24,"Female","Puerto_Rico","A","SERIO","Cuan",0,1,0
"R_2952Y0R7lLgql9o",24,"Female","Puerto_Rico","A","RELEVANTE","Cuan",0,1,0
"R_2952Y0R7lLgql9o",24,"Female","Puerto_Rico","A","PREPARADO","Cuan",0,1,0
"R_2952Y0R7lLgql9o",24,"Female","Puerto_Rico","A","FUERTE","Cuan",0,1,0
"R_2952Y0R7lLgql9o",24,"Female","Puerto_Rico","A","FRECUENTE","Cuan",0,1,0
"R_2952Y0R7lLgql9o",24,"Female","Puerto_Rico","A","SEGURO","Cuan",0,1,0
"R_20NY6pYoK1vIKMw",22,"Female","Puerto_Rico","A","SERIO","Cuan",0,1,0
"R_20NY6pYoK1vIKMw",22,"Female","Puerto_Rico","A","RELEVANTE","Cuan",0,1,0
"R_20NY6pYoK1vIKMw",22,"Female","Puerto_Rico","A","FELIZ","Cuan",0,1,0
"R_20NY6pYoK1vIKMw",22,"Female","Puerto_Rico","A","FRECUENTE","Cuan",0,1,0
"R_20NY6pYoK1vIKMw",22,"Female","Puerto_Rico","A","SEGURO","Cuan",0,1,0
"R_2bVn9Tab9zXcBSN",22,"Female","Puerto_Rico","B","DIFICIL","Cuan",0,1,0
"R_2bVn9Tab9zXcBSN",22,"Female","Puerto_Rico","B","PROBABLE","Cuan",0,1,0
"R_2bVn9Tab9zXcBSN",22,"Female","Puerto_Rico","B","DIFERENTE","Cuan",0,1,0
"R_2bVn9Tab9zXcBSN",22,"Female","Puerto_Rico","B","FELIZ","Cuan",0,1,0
"R_2bVn9Tab9zXcBSN",22,"Female","Puerto_Rico","B","FUERTE","Cuan",0,1,0
"R_2bVn9Tab9zXcBSN",22,"Female","Puerto_Rico","B","PELIGROSO","Cuan",0,1,0
"R_2bVn9Tab9zXcBSN",22,"Female","Puerto_Rico","B","RELEVANTE","Cuan",0,1,0
"R_2TNoEEWiW6zGvHJ",22,"Female","Puerto_Rico","A","PROFUNDO","Cuan",0,1,0
"R_2TNoEEWiW6zGvHJ",22,"Female","Puerto_Rico","A","SERIO","Cuan",0,1,0
"R_2TNoEEWiW6zGvHJ",22,"Female","Puerto_Rico","A","RELEVANTE","Cuan",0,1,0
"R_2TNoEEWiW6zGvHJ",22,"Female","Puerto_Rico","A","PREPARADO","Cuan",0,1,0
"R_2TNoEEWiW6zGvHJ",22,"Female","Puerto_Rico","A","PELIGROSO","Cuan",0,1,0
"R_2TNoEEWiW6zGvHJ",22,"Female","Puerto_Rico","A","FUERTE","Cuan",0,1,0
"R_2TNoEEWiW6zGvHJ",22,"Female","Puerto_Rico","A","FELIZ","Cuan",0,1,0
"R_2TNoEEWiW6zGvHJ",22,"Female","Puerto_Rico","A","DIFERENTE","Cuan",0,1,0
"R_2TNoEEWiW6zGvHJ",22,"Female","Puerto_Rico","A","FRECUENTE","Cuan",0,1,0
"R_2TNoEEWiW6zGvHJ",22,"Female","Puerto_Rico","A","PROBABLE","Cuan",0,1,0
"R_2TNoEEWiW6zGvHJ",22,"Female","Puerto_Rico","A","DIFICIL","Cuan",0,1,0
"R_2TNoEEWiW6zGvHJ",22,"Female","Puerto_Rico","A","SEGURO","Cuan",0,1,0
"R_2TNoEEWiW6zGvHJ",22,"Female","Puerto_Rico","A","IMPORTANTE","Cuan",0,1,0
"R_1H7VlF5JD69LVnN",22,"Male","Venezuela","B","FELIZ","Cuan",0,1,0
"R_1H7VlF5JD69LVnN",22,"Male","Venezuela","B","PELIGROSO","Cuan",0,1,0
"R_2YlAUCtnD3w77k6",24,"Male","Spain","A","PROFUNDO","Cuan",0,1,0
"R_20O4Rde6w4DDpRI",23,"Female","Puerto_Rico","B","FUERTE","Cuan",0,1,0
"R_20O4Rde6w4DDpRI",23,"Female","Puerto_Rico","B","PREPARADO","Cuan",0,1,0
"R_2P07vTW2U6gIJql",64,"Female","Puerto_Rico","A","PROFUNDO","Cuan",0,1,0
"R_2P07vTW2U6gIJql",64,"Female","Puerto_Rico","A","SERIO","Cuan",0,1,0
"R_2P07vTW2U6gIJql",64,"Female","Puerto_Rico","A","RELEVANTE","Cuan",0,1,0
"R_2P07vTW2U6gIJql",64,"Female","Puerto_Rico","A","PREPARADO","Cuan",0,1,0
"R_2P07vTW2U6gIJql",64,"Female","Puerto_Rico","A","PELIGROSO","Cuan",0,1,0
"R_2P07vTW2U6gIJql",64,"Female","Puerto_Rico","A","FUERTE","Cuan",0,1,0
"R_2P07vTW2U6gIJql",64,"Female","Puerto_Rico","A","FELIZ","Cuan",0,1,0
"R_2P07vTW2U6gIJql",64,"Female","Puerto_Rico","A","DIFERENTE","Cuan",0,1,0
"R_2P07vTW2U6gIJql",64,"Female","Puerto_Rico","A","PROBABLE","Cuan",0,1,0
"R_2P07vTW2U6gIJql",64,"Female","Puerto_Rico","A","FACIL","Cuan",0,1,0
"R_2P07vTW2U6gIJql",64,"Female","Puerto_Rico","A","DIFICIL","Cuan",0,1,0
"R_2P07vTW2U6gIJql",64,"Female","Puerto_Rico","A","SEGURO","Cuan",0,1,0
"R_2P07vTW2U6gIJql",64,"Female","Puerto_Rico","A","IMPORTANTE","Cuan",0,1,0
"R_2OHgxcXHVuxnJXP",19,"Female","Puerto_Rico","A","PREPARADO","Cuan",0,1,0
"R_2OHgxcXHVuxnJXP",19,"Female","Puerto_Rico","A","PELIGROSO","Cuan",0,1,0
"R_2OHgxcXHVuxnJXP",19,"Female","Puerto_Rico","A","FUERTE","Cuan",0,1,0
"R_2OHgxcXHVuxnJXP",19,"Female","Puerto_Rico","A","FRECUENTE","Cuan",0,1,0
"R_2OHgxcXHVuxnJXP",19,"Female","Puerto_Rico","A","PROBABLE","Cuan",0,1,0
"R_2OHgxcXHVuxnJXP",19,"Female","Puerto_Rico","A","FACIL","Cuan",0,1,0
"R_2OHgxcXHVuxnJXP",19,"Female","Puerto_Rico","A","DIFICIL","Cuan",0,1,0
"R_2OHgxcXHVuxnJXP",19,"Female","Puerto_Rico","A","SEGURO","Cuan",0,1,0
"R_2OHgxcXHVuxnJXP",19,"Female","Puerto_Rico","A","IMPORTANTE","Cuan",0,1,0
"R_0OjL2nTamgCtF7j",20,"Female","Puerto_Rico","B","FELIZ","Cuan",0,1,0
"R_0OjL2nTamgCtF7j",20,"Female","Puerto_Rico","B","FUERTE","Cuan",0,1,0
"R_0OjL2nTamgCtF7j",20,"Female","Puerto_Rico","B","PELIGROSO","Cuan",0,1,0
"R_0OjL2nTamgCtF7j",20,"Female","Puerto_Rico","B","SERIO","Cuan",0,1,0
"R_28O09YTw8xds3Th",22,"Male","Puerto_Rico","B","SEGURO","Cuan",0,1,0
"R_28O09YTw8xds3Th",22,"Male","Puerto_Rico","B","DIFICIL","Cuan",0,1,0
"R_28O09YTw8xds3Th",22,"Male","Puerto_Rico","B","FACIL","Cuan",0,1,0
"R_28O09YTw8xds3Th",22,"Male","Puerto_Rico","B","PROBABLE","Cuan",0,1,0
"R_28O09YTw8xds3Th",22,"Male","Puerto_Rico","B","FRECUENTE","Cuan",0,1,0
"R_28O09YTw8xds3Th",22,"Male","Puerto_Rico","B","IMPORTANTE","Cuan",0,1,0
"R_28O09YTw8xds3Th",22,"Male","Puerto_Rico","B","DIFERENTE","Cuan",0,1,0
"R_28O09YTw8xds3Th",22,"Male","Puerto_Rico","B","FELIZ","Cuan",0,1,0
"R_28O09YTw8xds3Th",22,"Male","Puerto_Rico","B","FUERTE","Cuan",0,1,0
"R_28O09YTw8xds3Th",22,"Male","Puerto_Rico","B","PELIGROSO","Cuan",0,1,0
"R_28O09YTw8xds3Th",22,"Male","Puerto_Rico","B","PREPARADO","Cuan",0,1,0
"R_28O09YTw8xds3Th",22,"Male","Puerto_Rico","B","RELEVANTE","Cuan",0,1,0
"R_28O09YTw8xds3Th",22,"Male","Puerto_Rico","B","SERIO","Cuan",0,1,0
"R_2YD79E3VXJOvvU0",30,"Male","Venezuela","A","PREPARADO","Cuan",0,1,0
"R_Df8qf6I7s65w2SR",22,"Female","Puerto_Rico","A","SERIO","Cuan",0,1,0
"R_Df8qf6I7s65w2SR",22,"Female","Puerto_Rico","A","RELEVANTE","Cuan",0,1,0
"R_Df8qf6I7s65w2SR",22,"Female","Puerto_Rico","A","PREPARADO","Cuan",0,1,0
"R_Df8qf6I7s65w2SR",22,"Female","Puerto_Rico","A","PELIGROSO","Cuan",0,1,0
"R_Df8qf6I7s65w2SR",22,"Female","Puerto_Rico","A","FUERTE","Cuan",0,1,0
"R_Df8qf6I7s65w2SR",22,"Female","Puerto_Rico","A","FELIZ","Cuan",0,1,0
"R_Df8qf6I7s65w2SR",22,"Female","Puerto_Rico","A","FRECUENTE","Cuan",0,1,0
"R_Df8qf6I7s65w2SR",22,"Female","Puerto_Rico","A","PROBABLE","Cuan",0,1,0
"R_Df8qf6I7s65w2SR",22,"Female","Puerto_Rico","A","FACIL","Cuan",0,1,0
"R_Df8qf6I7s65w2SR",22,"Female","Puerto_Rico","A","DIFICIL","Cuan",0,1,0
"R_Df8qf6I7s65w2SR",22,"Female","Puerto_Rico","A","IMPORTANTE","Cuan",0,1,0
"R_3qWGwvzVh7J37WZ",21,"Female","Puerto_Rico","A","PROFUNDO","Cuan",0,1,0
"R_3qWGwvzVh7J37WZ",21,"Female","Puerto_Rico","A","SERIO","Cuan",0,1,0
"R_3qWGwvzVh7J37WZ",21,"Female","Puerto_Rico","A","RELEVANTE","Cuan",0,1,0
"R_3qWGwvzVh7J37WZ",21,"Female","Puerto_Rico","A","PREPARADO","Cuan",0,1,0
"R_3qWGwvzVh7J37WZ",21,"Female","Puerto_Rico","A","PELIGROSO","Cuan",0,1,0
"R_3qWGwvzVh7J37WZ",21,"Female","Puerto_Rico","A","FUERTE","Cuan",0,1,0
"R_3qWGwvzVh7J37WZ",21,"Female","Puerto_Rico","A","FELIZ","Cuan",0,1,0
"R_3qWGwvzVh7J37WZ",21,"Female","Puerto_Rico","A","SEGURO","Cuan",0,1,0
"R_3qWGwvzVh7J37WZ",21,"Female","Puerto_Rico","A","IMPORTANTE","Cuan",0,1,0
"R_1Oq4qBrdEa6juOv",53,"Male","Spain","B","PROBABLE","Cuan",0,1,0
"R_1ohuJIqbhjWFc6l",18,"Female","Puerto_Rico","B","PROBABLE","Cuan",0,1,0
"R_1ohuJIqbhjWFc6l",18,"Female","Puerto_Rico","B","FELIZ","Cuan",0,1,0
"R_1ohuJIqbhjWFc6l",18,"Female","Puerto_Rico","B","PREPARADO","Cuan",0,1,0
"R_2Ecmn1hKqyv9dA8",22,"Female","Puerto_Rico","A","SERIO","Cuan",0,1,0
"R_2Ecmn1hKqyv9dA8",22,"Female","Puerto_Rico","A","RELEVANTE","Cuan",0,1,0
"R_2Ecmn1hKqyv9dA8",22,"Female","Puerto_Rico","A","PREPARADO","Cuan",0,1,0
"R_2Ecmn1hKqyv9dA8",22,"Female","Puerto_Rico","A","PELIGROSO","Cuan",0,1,0
"R_2Ecmn1hKqyv9dA8",22,"Female","Puerto_Rico","A","FUERTE","Cuan",0,1,0
"R_2Ecmn1hKqyv9dA8",22,"Female","Puerto_Rico","A","FELIZ","Cuan",0,1,0
"R_2Ecmn1hKqyv9dA8",22,"Female","Puerto_Rico","A","DIFERENTE","Cuan",0,1,0
"R_2Ecmn1hKqyv9dA8",22,"Female","Puerto_Rico","A","FACIL","Cuan",0,1,0
"R_2Ecmn1hKqyv9dA8",22,"Female","Puerto_Rico","A","SEGURO","Cuan",0,1,0
"R_2Ecmn1hKqyv9dA8",22,"Female","Puerto_Rico","A","IMPORTANTE","Cuan",0,1,0
"R_sorrk3JRr0noUiR",26,"Female","Venezuela","B","SEGURO","Cuan",0,1,0
"R_sorrk3JRr0noUiR",26,"Female","Venezuela","B","FRECUENTE","Cuan",0,1,0
"R_sorrk3JRr0noUiR",26,"Female","Venezuela","B","IMPORTANTE","Cuan",0,1,0
"R_sorrk3JRr0noUiR",26,"Female","Venezuela","B","DIFERENTE","Cuan",0,1,0
"R_sorrk3JRr0noUiR",26,"Female","Venezuela","B","PELIGROSO","Cuan",0,1,0
"R_sorrk3JRr0noUiR",26,"Female","Venezuela","B","PREPARADO","Cuan",0,1,0
"R_sorrk3JRr0noUiR",26,"Female","Venezuela","B","SERIO","Cuan",0,1,0
"R_2dHogM2BNYm9lda",18,"Female","Puerto_Rico","A","RELEVANTE","Cuan",0,1,0
"R_2dHogM2BNYm9lda",18,"Female","Puerto_Rico","A","PREPARADO","Cuan",0,1,0
"R_2dHogM2BNYm9lda",18,"Female","Puerto_Rico","A","FUERTE","Cuan",0,1,0
"R_2dHogM2BNYm9lda",18,"Female","Puerto_Rico","A","FELIZ","Cuan",0,1,0
"R_2dHogM2BNYm9lda",18,"Female","Puerto_Rico","A","DIFERENTE","Cuan",0,1,0
"R_2dHogM2BNYm9lda",18,"Female","Puerto_Rico","A","FRECUENTE","Cuan",0,1,0
"R_2dHogM2BNYm9lda",18,"Female","Puerto_Rico","A","PROBABLE","Cuan",0,1,0
"R_2dHogM2BNYm9lda",18,"Female","Puerto_Rico","A","FACIL","Cuan",0,1,0
"R_2dHogM2BNYm9lda",18,"Female","Puerto_Rico","A","SEGURO","Cuan",0,1,0
"R_2dHogM2BNYm9lda",18,"Female","Puerto_Rico","A","IMPORTANTE","Cuan",0,1,0
"R_12il4dM0xepVOWH",21,"Female","Puerto_Rico","B","DIFICIL","Cuan",0,1,0
"R_12il4dM0xepVOWH",21,"Female","Puerto_Rico","B","FRECUENTE","Cuan",0,1,0
"R_12il4dM0xepVOWH",21,"Female","Puerto_Rico","B","FELIZ","Cuan",0,1,0
"R_12il4dM0xepVOWH",21,"Female","Puerto_Rico","B","FUERTE","Cuan",0,1,0
"R_12il4dM0xepVOWH",21,"Female","Puerto_Rico","B","RELEVANTE","Cuan",0,1,0
"R_25KQSU7AtkxE6be",19,"Female","Puerto_Rico","A","PREPARADO","Cuan",0,1,0
"R_25KQSU7AtkxE6be",19,"Female","Puerto_Rico","A","PELIGROSO","Cuan",0,1,0
"R_25KQSU7AtkxE6be",19,"Female","Puerto_Rico","A","FACIL","Cuan",0,1,0
"R_25KQSU7AtkxE6be",19,"Female","Puerto_Rico","A","IMPORTANTE","Cuan",0,1,0
"R_10vmaibrRgVQMVP",41,"Male","Venezuela","B","FACIL","Cuan",0,1,0
"R_10vmaibrRgVQMVP",41,"Male","Venezuela","B","IMPORTANTE","Cuan",0,1,0
"R_10vmaibrRgVQMVP",41,"Male","Venezuela","B","DIFERENTE","Cuan",0,1,0
"R_10vmaibrRgVQMVP",41,"Male","Venezuela","B","PREPARADO","Cuan",0,1,0
"R_1Qn3bL8Ei31QQmE",18,"Female","Puerto_Rico","A","PROFUNDO","Cuan",0,1,0
"R_1Qn3bL8Ei31QQmE",18,"Female","Puerto_Rico","A","SERIO","Cuan",0,1,0
"R_1Qn3bL8Ei31QQmE",18,"Female","Puerto_Rico","A","RELEVANTE","Cuan",0,1,0
"R_1Qn3bL8Ei31QQmE",18,"Female","Puerto_Rico","A","PREPARADO","Cuan",0,1,0
"R_1Qn3bL8Ei31QQmE",18,"Female","Puerto_Rico","A","PELIGROSO","Cuan",0,1,0
"R_1Qn3bL8Ei31QQmE",18,"Female","Puerto_Rico","A","FUERTE","Cuan",0,1,0
"R_1Qn3bL8Ei31QQmE",18,"Female","Puerto_Rico","A","FELIZ","Cuan",0,1,0
"R_1Qn3bL8Ei31QQmE",18,"Female","Puerto_Rico","A","DIFERENTE","Cuan",0,1,0
"R_1Qn3bL8Ei31QQmE",18,"Female","Puerto_Rico","A","FRECUENTE","Cuan",0,1,0
"R_1Qn3bL8Ei31QQmE",18,"Female","Puerto_Rico","A","PROBABLE","Cuan",0,1,0
"R_1Qn3bL8Ei31QQmE",18,"Female","Puerto_Rico","A","FACIL","Cuan",0,1,0
"R_1Qn3bL8Ei31QQmE",18,"Female","Puerto_Rico","A","DIFICIL","Cuan",0,1,0
"R_1Qn3bL8Ei31QQmE",18,"Female","Puerto_Rico","A","SEGURO","Cuan",0,1,0
"R_1Qn3bL8Ei31QQmE",18,"Female","Puerto_Rico","A","IMPORTANTE","Cuan",0,1,0
"R_1K9hf8PCPGYhIUd",49,"Female","Mexico","B","FUERTE","Cuan",0,1,0
"R_2Pu4YcCFF4NY3I2",21,"Female","Puerto_Rico","B","DIFICIL","Cuan",0,1,0
"R_2Pu4YcCFF4NY3I2",21,"Female","Puerto_Rico","B","FACIL","Cuan",0,1,0
"R_2Pu4YcCFF4NY3I2",21,"Female","Puerto_Rico","B","FRECUENTE","Cuan",0,1,0
"R_2Pu4YcCFF4NY3I2",21,"Female","Puerto_Rico","B","DIFERENTE","Cuan",0,1,0
"R_2Pu4YcCFF4NY3I2",21,"Female","Puerto_Rico","B","FELIZ","Cuan",0,1,0
"R_2Pu4YcCFF4NY3I2",21,"Female","Puerto_Rico","B","FUERTE","Cuan",0,1,0
"R_2Pu4YcCFF4NY3I2",21,"Female","Puerto_Rico","B","PELIGROSO","Cuan",0,1,0
"R_eOQE9WnDr1nad3P",22,"Female","Puerto_Rico","A","RELEVANTE","Cuan",0,1,0
"R_eOQE9WnDr1nad3P",22,"Female","Puerto_Rico","A","PELIGROSO","Cuan",0,1,0
"R_eOQE9WnDr1nad3P",22,"Female","Puerto_Rico","A","PROBABLE","Cuan",0,1,0
"R_eOQE9WnDr1nad3P",22,"Female","Puerto_Rico","A","FACIL","Cuan",0,1,0
"R_b1kmxe3snnrQetP",30,"Female","Mexico","B","RELEVANTE","Cuan",0,1,0
"R_1cSKZ5H3AsJWJWR",21,"Female","Puerto_Rico","A","RELEVANTE","Cuan",0,1,0
"R_1cSKZ5H3AsJWJWR",21,"Female","Puerto_Rico","A","PREPARADO","Cuan",0,1,0
"R_1cSKZ5H3AsJWJWR",21,"Female","Puerto_Rico","A","PELIGROSO","Cuan",0,1,0
"R_2xLzLbsKydJaxJy",24,"Female","Puerto_Rico","A","RELEVANTE","Cuan",0,1,0
"R_2xLzLbsKydJaxJy",24,"Female","Puerto_Rico","A","PREPARADO","Cuan",0,1,0
"R_2xLzLbsKydJaxJy",24,"Female","Puerto_Rico","A","PELIGROSO","Cuan",0,1,0
"R_2xLzLbsKydJaxJy",24,"Female","Puerto_Rico","A","PROBABLE","Cuan",0,1,0
"R_2xLzLbsKydJaxJy",24,"Female","Puerto_Rico","A","FACIL","Cuan",0,1,0
"R_2xLzLbsKydJaxJy",24,"Female","Puerto_Rico","A","IMPORTANTE","Cuan",0,1,0
"R_1luEoyO7W8IsUQF",19,"Female","Puerto_Rico","B","DIFICIL","Cuan",0,1,0
"R_1luEoyO7W8IsUQF",19,"Female","Puerto_Rico","B","IMPORTANTE","Cuan",0,1,0
"R_10pZNzV7jtY21DT",60,"Female","Puerto_Rico","B","SEGURO","Cuan",0,1,0
"R_10pZNzV7jtY21DT",60,"Female","Puerto_Rico","B","DIFICIL","Cuan",0,1,0
"R_10pZNzV7jtY21DT",60,"Female","Puerto_Rico","B","FACIL","Cuan",0,1,0
"R_10pZNzV7jtY21DT",60,"Female","Puerto_Rico","B","IMPORTANTE","Cuan",0,1,0
"R_10pZNzV7jtY21DT",60,"Female","Puerto_Rico","B","DIFERENTE","Cuan",0,1,0
"R_10pZNzV7jtY21DT",60,"Female","Puerto_Rico","B","FELIZ","Cuan",0,1,0
"R_10pZNzV7jtY21DT",60,"Female","Puerto_Rico","B","FUERTE","Cuan",0,1,0
"R_10pZNzV7jtY21DT",60,"Female","Puerto_Rico","B","PELIGROSO","Cuan",0,1,0
"R_10pZNzV7jtY21DT",60,"Female","Puerto_Rico","B","PREPARADO","Cuan",0,1,0
"R_10pZNzV7jtY21DT",60,"Female","Puerto_Rico","B","RELEVANTE","Cuan",0,1,0
"R_10pZNzV7jtY21DT",60,"Female","Puerto_Rico","B","SERIO","Cuan",0,1,0
"R_3Q79GXBrzXflu37",21,"Female","Puerto_Rico","B","SEGURO","Cuan",0,1,0
"R_3Q79GXBrzXflu37",21,"Female","Puerto_Rico","B","PREPARADO","Cuan",0,1,0
"R_1k2fZTfjYCH7lZe",60,"Female","Puerto_Rico","B","SEGURO","Cuan",0,1,0
"R_1k2fZTfjYCH7lZe",60,"Female","Puerto_Rico","B","DIFICIL","Cuan",0,1,0
"R_1k2fZTfjYCH7lZe",60,"Female","Puerto_Rico","B","FACIL","Cuan",0,1,0
"R_1k2fZTfjYCH7lZe",60,"Female","Puerto_Rico","B","FRECUENTE","Cuan",0,1,0
"R_1k2fZTfjYCH7lZe",60,"Female","Puerto_Rico","B","IMPORTANTE","Cuan",0,1,0
"R_1k2fZTfjYCH7lZe",60,"Female","Puerto_Rico","B","FELIZ","Cuan",0,1,0
"R_1k2fZTfjYCH7lZe",60,"Female","Puerto_Rico","B","FUERTE","Cuan",0,1,0
"R_1k2fZTfjYCH7lZe",60,"Female","Puerto_Rico","B","PELIGROSO","Cuan",0,1,0
"R_1k2fZTfjYCH7lZe",60,"Female","Puerto_Rico","B","PREPARADO","Cuan",0,1,0
"R_1k2fZTfjYCH7lZe",60,"Female","Puerto_Rico","B","RELEVANTE","Cuan",0,1,0
"R_2SfcfEGuppFtnzc",54,"Female","Puerto_Rico","A","PROFUNDO","Cuan",0,1,0
"R_2SfcfEGuppFtnzc",54,"Female","Puerto_Rico","A","SERIO","Cuan",0,1,0
"R_2SfcfEGuppFtnzc",54,"Female","Puerto_Rico","A","RELEVANTE","Cuan",0,1,0
"R_2SfcfEGuppFtnzc",54,"Female","Puerto_Rico","A","PREPARADO","Cuan",0,1,0
"R_2SfcfEGuppFtnzc",54,"Female","Puerto_Rico","A","FUERTE","Cuan",0,1,0
"R_2SfcfEGuppFtnzc",54,"Female","Puerto_Rico","A","FELIZ","Cuan",0,1,0
"R_2SfcfEGuppFtnzc",54,"Female","Puerto_Rico","A","DIFERENTE","Cuan",0,1,0
"R_2SfcfEGuppFtnzc",54,"Female","Puerto_Rico","A","FRECUENTE","Cuan",0,1,0
"R_2SfcfEGuppFtnzc",54,"Female","Puerto_Rico","A","PROBABLE","Cuan",0,1,0
"R_2SfcfEGuppFtnzc",54,"Female","Puerto_Rico","A","FACIL","Cuan",0,1,0
"R_2SfcfEGuppFtnzc",54,"Female","Puerto_Rico","A","IMPORTANTE","Cuan",0,1,0
"R_3iQOxE68lC4o6Bw",24,"Female","Spain","A","FRECUENTE","Other",0,0,0
"R_2ylV4VVGULNHfhC",23,"Male","Mexico","B","PROBABLE","Other",0,0,0
"R_3JeeTA1ysL4xsTS",28,"Female","Mexico","A","SERIO","Other",0,0,0
"R_3JeeTA1ysL4xsTS",28,"Female","Mexico","A","FRECUENTE","Other",0,0,0
"R_2bQa1Fw6T6XUIEV",29,"Male","Spain","A","PROBABLE","Other",0,0,0
"R_1H0gWRaKdMynRZu",34,"Male","Mexico","A","PROFUNDO","Other",0,0,0
"R_2zu0sExJVui2ue9",37,"Male","Spain","A","FRECUENTE","Other",0,0,0
"R_2xAbkMvGmclO8Ii",32,"Male","Spain","A","DIFERENTE","Other",0,0,0
"R_2xAbkMvGmclO8Ii",32,"Male","Spain","A","FRECUENTE","Other",0,0,0
"R_3QSGv9JTzG09Vhq",48,"Female","Mexico","A","FRECUENTE","Other",0,0,0
"R_2Yt7XlqMa1mBeWp",47,"Male","Spain","B","FACIL","Other",0,0,0
"R_2Yt7XlqMa1mBeWp",47,"Male","Spain","B","PROBABLE","Other",0,0,0
"R_2Yt7XlqMa1mBeWp",47,"Male","Spain","B","FRECUENTE","Other",0,0,0
"R_2Yt7XlqMa1mBeWp",47,"Male","Spain","B","FUERTE","Other",0,0,0
"R_2z8wC0xm2dZ7GpG",40,"Male","Spain","B","PROBABLE","Other",0,0,0
"R_3fSE2GeLpPTiouW",42,"Male","Spain","B","FRECUENTE","Other",0,0,0
"R_2tJ1z6X2XJqRyYn",21,"Male","Spain","B","PROBABLE","Other",0,0,0
"R_Q5JAiJVfOy7PqdX",36,"Male","Venezuela","A","SERIO","Other",0,0,0
"R_21zfJQdhyi88VLP",39,"Female","Spain","A","PROFUNDO","Other",0,0,0
"R_21zfJQdhyi88VLP",39,"Female","Spain","A","FRECUENTE","Other",0,0,0
"R_21zfJQdhyi88VLP",39,"Female","Spain","A","PROBABLE","Other",0,0,0
"R_vJrDp3Mk0xGtlD3",23,"Male","Puerto_Rico","B","FELIZ","Other",0,0,0
"R_3fAzZRMRadYUqGG",21,"Male","Venezuela","A","PROFUNDO","Other",0,0,0
"R_3fAzZRMRadYUqGG",21,"Male","Venezuela","A","RELEVANTE","Other",0,0,0
"R_3fAzZRMRadYUqGG",21,"Male","Venezuela","A","PROBABLE","Other",0,0,0
"R_3fAzZRMRadYUqGG",21,"Male","Venezuela","A","IMPORTANTE","Other",0,0,0
"R_etk5EPKVThHUqZz",27,"Female","Mexico","B","PROBABLE","Other",0,0,0
"R_1GH5u1dWFNaCoXu",48,"Female","Mexico","B","PROBABLE","Other",0,0,0
"R_1GH5u1dWFNaCoXu",48,"Female","Mexico","B","FRECUENTE","Other",0,0,0
"R_2952Y0R7lLgql9o",24,"Female","Puerto_Rico","A","PELIGROSO","Other",0,0,0
"R_2TNoEEWiW6zGvHJ",22,"Female","Puerto_Rico","A","FACIL","Other",0,0,0
"R_3s0mFB64RP6f26c",41,"Male","Spain","A","PROFUNDO","Other",0,0,0
"R_3s0mFB64RP6f26c",41,"Male","Spain","A","FRECUENTE","Other",0,0,0
"R_3s0mFB64RP6f26c",41,"Male","Spain","A","PROBABLE","Other",0,0,0
"R_2YlAUCtnD3w77k6",24,"Male","Spain","A","FRECUENTE","Other",0,0,0
"R_20O4Rde6w4DDpRI",23,"Female","Puerto_Rico","B","FELIZ","Other",0,0,0
"R_2P07vTW2U6gIJql",64,"Female","Puerto_Rico","A","FRECUENTE","Other",0,0,0
"R_2OHgxcXHVuxnJXP",19,"Female","Puerto_Rico","A","SERIO","Other",0,0,0
